﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Nederweert"
"Nummer";;"0946"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Pinnenhof";"Gemeenschapshuis Pestoeërskoel";"Thomashuis Ospeldijk";"Gemeenschapshuis Reigershorst";"Zaal Centraal";"Café De Schans";"Gymzaal Ospel";"Sportcentrum De Bengele 1";"Sportcentrum De Bengele 2";"Sportcentrum De Bengele 3";"Sportcentrum De Bengele 4";"Sportcentrum De Bengele 5";"Stichting M.F.A. Haaze-hoof 1";"Stichting M.F.A. Haaze-hoof 2";"Stichting M.F.A. Haaze-hoof 3";"Gemeentehuis Briefstembureau 1";"Gemeentehuis Briefstembureau 2"
"Gebiednummer";;;;;"4";"5";"9";"10";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24"
"Postcode";;;;;"6031 BX";"6091 PD";"6035 RB";"6034 TE";"6031 CG";"6031 BG";"6035 AS";"6031 TZ";"6031 TZ";"6031 TZ";"6031 TZ";"6031 TZ";"6035 AS";"6035 AS";"6035 AS";"6031 VR";"6031 VR"
;"opgeroepenen";;;"13866";"1227";"855";"567";"1252";"1716";"1509";"1477";"818";"800";"800";"800";"800";"415";"415";"415";"0";"0"
;"geldige stempas";;;"9678";"950";"528";"361";"849";"983";"904";"795";"307";"372";"577";"457";"453";"98";"116";"688";"996";"244"
;"geldig volmachtbewijs";;;"1132";"112";"84";"48";"92";"167";"92";"113";"42";"46";"77";"66";"71";"9";"14";"99";"0";"0"
;"geldige kiezerspas";;;"16";"1";"3";"1";"7";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"10826";"1063";"615";"410";"948";"1151";"996";"909";"349";"418";"654";"523";"525";"108";"130";"787";"996";"244"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stembiljetten";;;"10800";"1061";"614";"410";"944";"1147";"995";"907";"349";"417";"651";"523";"524";"107";"130";"786";"994";"241"
;"blanco stembiljetten";;;"17";"2";"0";"0";"4";"3";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"3"
;"ongeldige stembiljetten";;;"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0"
;"aangetroffen stembiljetten";;;"10823";"1063";"614";"410";"948";"1151";"996";"908";"349";"418";"654";"523";"525";"107";"130";"787";"996";"244"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2761";"296";"122";"95";"230";"319";"268";"235";"66";"117";"163";"138";"126";"38";"34";"177";"277";"60"
;;"1";"Rutte, M.";"2361";"262";"102";"88";"197";"255";"230";"201";"61";"100";"133";"112";"98";"30";"30";"155";"256";"51"
;;"2";"van Ark, T.";"76";"7";"5";"0";"11";"14";"8";"5";"0";"2";"5";"2";"5";"0";"1";"7";"3";"1"
;;"3";"Hermans, S.T.M.";"22";"3";"1";"0";"1";"3";"3";"5";"0";"1";"2";"1";"1";"0";"0";"0";"0";"1"
;;"4";"Becker, B.";"21";"5";"1";"1";"2";"3";"0";"2";"0";"2";"1";"1";"0";"0";"1";"1";"1";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"24";"4";"0";"1";"3";"5";"3";"0";"0";"1";"2";"3";"2";"0";"0";"0";"0";"0"
;;"6";"van 't Wout, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Heinen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Paul, M.L.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
